Word,GINI
収率,8.780902747121836
vistaquest,8.78091344144625
糀谷,8.780928728717715
trm,8.781038991367142
銀一,8.78103978219072
鈴木順,8.78111979338012
詐術,8.781159085082795
新次郎,8.781206886697628
ウルシ,8.781213609159783
デペッシュ,8.781242454986705
佐紀ちゃん,8.781301728345838
ずりっ,8.781332652399106
dona,8.781352832264306
吉野朔実,8.781358813000198
坐骨,8.781360655987783
saja,8.78136847845058
ｷﾀﾖ,8.781572884084904
momoka,8.781598851912474
じっし,8.781609224935513
マリアッチ,8.78166711137932
ウルトラコンボ,8.781711873216521
unfollowed,8.781926825234196
ﾀﾉｼｽ,8.781999831594057
編集委員会,8.782099473100041
巻き尺,8.782113419540115
幼時,8.782115258001841
女偏,8.782157442281479
みやけん,8.782194928331876
photobucket,8.782219550084823
ﾅﾝﾀﾞｺﾚ,8.782293270401315
ポストペイ,8.782338802739854
エコプロダクツ展,8.782354907761595
ヴィノ,8.78235834434974
ぴゃあああああああ,8.782367172707248
วก,8.782397277975193
最判,8.782409812057592
初代タイガー,8.782418223729769
古典部,8.782532228580358
芸能記者,8.7825602061804
花様年華,8.78287321825608
ikmt,8.782897687860999
運賃表,8.782915938303995
ribs,8.782923465760156
ナミヘイ,8.782966422297227
本格焼酎,8.78296740435782
newsリアルタイム,8.782972232005928
저의,8.782980351691902
sagan,8.78300939200266
ブロムシュテット,8.783057018798113
摸,8.783092779332296
日野自動車,8.78315118195128
frederic,8.783190352063688
長居球技場,8.78320535892233
ゃねぇか,8.783206826122356
区会,8.783222244740488
einem,8.783289821104729
mikus,8.783367328090822
夏菜子,8.783412631026104
西水美恵子,8.78346467033033
内灘,8.783524496898584
斎藤ネコ,8.783617292471543
guhico,8.783704597946551
rubble,8.783710150223804
ﾑｷﾞｭｯ,8.783773718204875
百本,8.783903734252783
城山三郎,8.783920634028705
復仇,8.783936298611838
絵空,8.784012645064655
ｺｯｼｮﾘ,8.784052147970375
nerves,8.784333136644486
将絢,8.7843849293581
メルクリウス,8.784387683532538
guido,8.784389830455956
asumi,8.784520078704503
開発援助,8.784661744561616
落語研究会,8.784665964306894
ナディ,8.784666248589994
シンプリー,8.784669984999805
エアボーマス,8.784716901343314
ソーカル,8.784733704891487
peck,8.784792920022959
甘粕,8.784800686710417
ガガーブ,8.78485023240352
novi,8.784905656147833
ごりー,8.78492558966481
テレフォンセックス,8.784970102436485
胸襟,8.7849977949281
sekali,8.784999485012184
羽繕い,8.785061628011517
ﾂﾀﾔ,8.785157425774184
山形県鶴岡市,8.785285676727334
ももえり,8.785342568601518
デーム,8.785345253225113
グラミン,8.785362565688727
渋谷会館,8.785393831894632
オゥッ,8.785512693670343
コスコス,8.785532324597812
ぶらりん,8.78559434155779
ジャイロマンサー,8.785648642869528
ayase,8.785674373513844
恭太郎,8.785710069859212
ラグマン,8.785731186021529
eroica,8.785732112808564
iwoopie,8.785786199306333
八坂神奈子,8.785816413386295
遺伝子工学,8.785860521551449
cancion,8.785879138354046
サルバドール,8.785928373858939
東二,8.785934425112123
引佐,8.785941805287594
density,8.78599627710103
シマウマン,8.786052227665543
深江,8.786084549958703
イプサ,8.786127384079993
xewton,8.786131537506332
晩春,8.786279696501142
おじけづく,8.786328491108181
吉田篤弘,8.786358716878832
ｂｏｙｓ,8.786382323124563
ミニチュッパ,8.786393456032037
moools,8.786436782301562
nonton,8.78650938772753
washer,8.786520535369627
中野富士見町,8.786609428537812
力車,8.786740472087565
เลย,8.786853756799012
福祉大相撲,8.786971624338374
すみだトリフォニーホール,8.78697562914031
市区,8.787002404599214
remover,8.787104006525077
牛すじ肉,8.787127507386572
ﾌﾟﾁﾌﾟﾁ,8.787219555128248
リパートン,8.787239552456175
腕っぷし,8.787303032337306
周恩来,8.787320054791985
重福,8.787331477506406
同族会社,8.787495860778144
含哺,8.78756380551368
サラマンダ,8.787660240841188
普通株,8.787702293738574
ファザー,8.787738008816767
沖井,8.787741155681763
オウカ,8.787746674830109
郎党,8.787924003963424
cryin,8.787942428560461
セイヤッ,8.788050935585618
近鉄南大阪線,8.788075654000826
天野あい,8.78810268922804
boooo,8.788119760551446
霧香,8.788121933137719
ヤプログ,8.788144729680127
佐賀大学,8.788222286955035
ゼンダマン,8.788226479232197
幸宮チノ,8.78824890506632
毕,8.788255664728148
泥土,8.788270948232045
東京電機大学,8.788287455038205
田中長徳,8.788306962487132
坂田靖子,8.788355527182228
ポッピング,8.78836145830573
わめぞ,8.78838272392367
菊次郎,8.788401611471773
社会人野球日本選手権,8.788407876272807
graffitti,8.788419261691695
みつめてナイト,8.788443806303414
アレッシー,8.7884475233035
ぎたさんの,8.788533602989146
ﾊﾞﾁｨ,8.788556400582062
bivattchee,8.788559336279498
ptb,8.788577092868131
伊藤つかさ,8.788645358790596
วว,8.788700335375076
メッシーナ,8.788770142045529
陸海,8.788867908763105
neatbeats,8.788909663323974
名鉄犬山線,8.788950577499321
ブタザル,8.788978550004371
文京シビックセンター,8.78913282883179
羽田空港駅,8.789218984818296
百万石,8.78923109171224
自由律俳句,8.789262068365028
ﾞﾁ,8.789396633140857
東武ワールドスクエア,8.78940299489085
ヴァルフォース,8.789459480875223
河原温,8.789467389077982
八岐大蛇,8.789505032015171
jca,8.789575322635065
一也,8.789594143450065
アルテミシア,8.789625626101817
ラクロス部,8.789773233926075
种子,8.790060704559487
りりかsos,8.79006628770115
有林,8.790069453856486
孝介,8.790160140912034
ビラップス,8.790204238335233
moer,8.790325859335566
デジログ,8.790383416774757
hospitals,8.790386130610317
deltro,8.790412214557113
province,8.790486832437393
partita,8.790526567572412
上田泰己,8.790571233420884
dml,8.790573527381536
悪心,8.790632270973283
absurd,8.790685469855568
petrof,8.790710981243732
併行,8.790740385054725
medication,8.790753896238902
cfx,8.790772834095193
judee,8.790782742062014
騒音寺,8.790792849683529
艾未未,8.79081150783609
プラスティック,8.790963220009687
ｂａｃｋ,8.791006839431548
ｓｎ,8.791021462324052
솔직히,8.791055509756243
ｶﾚ,8.791074272169476
福嶋亮大,8.791151776976298
サラサーティ,8.791214404202695
天の橋立,8.791369332084772
水屋,8.791381310960809
headquarter,8.791452852355619
京急空港線,8.791571501936478
拖,8.791577832987237
ギタマガ,8.791605901757942
摩訶摩訶,8.79162557428585
商工会議所青年部,8.791637706555303
ブッククラブ,8.791648300962413
กแล,8.791654140678222
メット,8.791790823181541
新発田市,8.791818778033708
インペリ,8.791866987622763
サヴァラン,8.791877083052384
辣椒,8.791905872650542
トポ,8.791924270716247
水間,8.791965798867823
メデイア,8.792029046224703
全力応援,8.792035669856098
算法,8.792035972617086
grv,8.79205245949024
ベリーナイスジャンキー,8.7920601857634
罪花罰,8.792069660422374
太尉,8.792071056148648
sliverlight,8.79211787812597
ヤングメン,8.792205027834271
你喜,8.792280975564045
alst,8.792361536453676
dbcls,8.792374856137357
ﾇｺ,8.792414924765682
男子シングルス,8.792417436930618
mers,8.792432980535539
アンモニャイト,8.79247091591276
tuo,8.79250068843936
ターレ,8.792533687411968
ニュージランド,8.792695003816148
gi値,8.792700708964174
怜奈,8.792726899207919
バドエル,8.792807128249605
nekojump,8.79281976990499
illums,8.792925346333353
ぱにらじ,8.792950791008506
ilounge,8.79305397265687
ジャンピングフラッシュ,8.793205791585647
クマヘ,8.793232518036552
mod_perl,8.793274916091299
福武書店,8.793332736275977
アオバ,8.793377890243452
exed,8.793558302441678
ktkrｗｗｗｗ,8.793694749327914
shr,8.793721018723447
ライトメール,8.793873825747106
nsp,8.793878780258503
menace,8.794005593763114
要塞都市,8.794049917503761
ダンタリアンの書架,8.794063084255784
動けるデブ,8.794121508183665
がり勉,8.794181083996566
ピンバッヂ,8.794199862160088
オルレア,8.794297819038466
fod,8.79439954975248
ケツメ,8.794469856815358
愛のアランフェス,8.794577192948783
名達,8.794696830662533
心意,8.79470700516549
kkkkk,8.794913961807707
ポケポン,8.795001324051384
grasp,8.79505412866718
ﾄﾞｲﾋｰ,8.795058418425281
バクシンガー,8.79509158008782
陽炎の辻,8.795137400667011
则,8.79514784476872
シンペー,8.795281217037521
黄金虫,8.795296131121466
navigate,8.79546526057606
ボカロレジェンド,8.795526216184992
チガイ,8.795533616145638
彫刻の森,8.79556964688399
아니에요,8.79560549402912
津軽鉄道,8.795613859213912
womens,8.795627894086905
マニヘブ,8.795657846573294
中澤マイケル,8.795718345036077
はっくん,8.795941528847262
コスリ,8.795949218796007
古道,8.796063233874447
engineered,8.79609251728044
ルナマリア,8.796108998311222
owltech,8.796232075851623
choc,8.796364337893527
nxcam,8.796425487994131
cmu,8.79649583040654
詫間,8.796630455833329
セキチク,8.796666541897258
rollercoaster,8.796832684057453
豚舎,8.796842945271138
nickel,8.79686033765983
準児童ポルノ,8.796920022887072
中公新書ラクレ,8.796993349446653
賜う,8.797067135113327
fct,8.797067384319904
シャイア,8.797082062382021
冥夜花伝廊,8.797125662891593
めいてい,8.797183992048861
ブレカ,8.797277364142564
產,8.79743073852543
ｄｗ,8.797555127870844
되어,8.797619308385002
morikage,8.797643976939922
bananarama,8.797645209925632
ディスポーザー,8.797646106950332
xrt,8.797733145364688
ガラパゴ,8.797734013959257
macy,8.797783158221243
テイン,8.797870280327869
ミーくん,8.797885581948524
サンダラ,8.797922692290474
北条駅,8.797947672065826
matcha,8.7979557509836
かぶちゃん農園,8.797961327419232
鉄腕バーディーevolution,8.798127885456989
ｋｚ,8.798148178655413
垓,8.798168362365223
ｺﾞﾛﾝｺﾞﾛﾝｺﾞﾛﾝｺﾞﾛﾝ,8.79821592030524
zooma,8.798244750903395
perm,8.798279615026756
稳定,8.798321067111218
cisc,8.798340238576628
七彩,8.79839445797071
destroytwitter,8.798402592222972
空の探検隊,8.798434201717667
愉楽,8.798492190051219
ホワイトホース,8.798505768487958
ヘヴィネス,8.798595257127563
カムバ,8.798613503957634
tenor,8.798618209723285
アリペイ,8.798645057617234
ゅっしゅおつです,8.798770633167006
国道フェリー,8.798808837464799
フロビ,8.798846827321004
osborne,8.799043081998603
hizo,8.799049075870515
housewives,8.799067102673188
ﾀﾉﾑ,8.799084144946965
低劣,8.799132033043348
コクサイ,8.799140351094872
オヤスミス,8.799171584112194
idlewild,8.799188780385279
ubud,8.799338317281057
ペンは剣よりも強し,8.799485410008547
sued,8.799586176695431
ｵｵｵｵｵｵｵｵｵｵｵｵｵｵｵｵｵｵｵｵｵｵｵｵｵ,8.799683067731344
雲子,8.799691492503522
懂了,8.799719674540823
公法,8.799749724469507
ラージャ,8.799776815359792
아뇨,8.799787548508876
愛染恭子,8.79982545614299
サブウェイオフ,8.799852955366001
イリー,8.799870039846649
ざきさんに,8.799881633387125
遥かなる時空の中で,8.799942990497833
あずあず,8.79996665854035
づわ,8.799968793490585
manufacturer,8.800086232725524
天光,8.800111352859586
ﾋｭｳ,8.800288966964235
易経,8.800314523904731
uncertain,8.800314707027665
ショーワ,8.800319333391437
ジャク,8.800355623460687
トラベルカフェ,8.800399304642305
ナノムゲン,8.800408271955401
藤田幸久,8.80045132317994
瀬島龍三,8.800575948178142
ﾄﾞﾝｷ,8.800595408681351
mowmow,8.800610864749816
テレックス,8.80061678440308
シェフィールド,8.800756904105421
浸潤,8.80077195788116
ゆきのん,8.800824372870514
でんぱ組,8.800843898804064
ahi,8.800843947162058
magna,8.80085493232857
bras,8.80085947208419
ufa,8.800873650937973
friendster,8.800932477475836
インストアライヴ,8.800977269728056
いわなだれ,8.800988027258189
quarta,8.801046761378634
びらん,8.80104969434589
くじら座yz星,8.801115572287456
tbsニュースバード,8.801302761759638
岐阜県大垣市,8.801322749818361
ベジエ,8.80133973811801
有森裕子,8.801428416231746
納屋橋,8.801557288534472
ゴロニャン,8.801623607916
ﾃﾚｯﾃ,8.801649944360824
ょんぼりっく,8.801657608258528
holocaust,8.801702570413502
rhythms,8.801724585279258
podo,8.80176435086623
しんしんしん,8.801826150715112
ｻﾙ,8.801951811129937
diarrhea,8.802023720770917
apres,8.802030420009658
你能,8.802054510323229
ブランストーン,8.802091258130822
ダタ,8.802097943342298
enjoys,8.802107243274204
静馬,8.802128025119812
新発,8.802149516275536
はしまき,8.802152078013318
bigboss,8.802156197215849
haw,8.802164350702471
漫画アクション,8.802208017727004
ɥʇ,8.80222247389548
ifile,8.802302194824577
twitterator,8.802319106809547
テクニクビート,8.802534645639957
松山市内,8.802603741549389
魔神転生,8.802705341672977
ゲーブル,8.802828475276304
デヨンフ,8.802835638585218
oishii,8.802865569849871
井泉,8.802995361638674
ブロックタイヤ,8.803069531910396
metropolitan,8.803085550687177
三尺,8.803132081660005
ヤミ専従,8.803187207191058
せいご,8.803213559423899
アゴスト,8.803263129841342
skeeme,8.803296931004231
マリッサ,8.803320467530513
バラージ,8.803356462803826
市場競争,8.803371275306027
ビヘイビア,8.803400349389323
来往,8.80346835167994
品田,8.803533805286046
やあっと,8.803555985984577
sugo,8.803577617342238
築城基地,8.803700223778105
ぷぺ,8.803756721210164
プラネットラヴ,8.803768489855063
お待ち遠様,8.803791386029216
masonry,8.803820349033051
gbit,8.80386697438275
青峰,8.803875037687712
oquno,8.804067589964417
美女木ジャンクション,8.804116319292659
ワーオワーオ,8.804233188435907
静河,8.804252181477507
根本美緒,8.804320690572219
聊,8.804360211990012
フクシマ,8.804423584770381
裏dvd,8.804441283824316
lupa,8.804458963339776
三塁手,8.804484296345782
lolicon,8.804525270596143
japonês,8.804529993447378
小林治,8.804815531105389
abm,8.804875563728062
笠置シヅ子,8.804892207878234
特撮ニュータイプ,8.804928084282992
アーリントン,8.804964232738964
庚申塚,8.805035461545648
extinction,8.805056615117829
wcj,8.80509052475498
ましゃ兄,8.80509867470903
以來,8.805172810397263
ゴーゴーゴー,8.805196789805276
イリノイ州,8.80526278016276
セルフビルド,8.805325106091862
endy,8.805336674995095
天国は待ってくれる,8.805382986063789
誾,8.80540472654198
epwing,8.805423786952636
ユーズ,8.80547719378482
ケンドリック,8.805529092133808
味将軍,8.80558864944034
mbit,8.805637440143911
ファンクラブトゥワー,8.80565965765774
すぽすぽ,8.80567093303546
全田,8.805694057081043
三十一文字,8.805714829504637
ベーネ,8.805745099972444
consume,8.805761641457927
音ちん,8.80599056579272
熊川哲也,8.806019169765637
阳,8.806073262208221
いざなぎ,8.806082722799905
wireframe,8.806096393189705
別大マラソン,8.806097667438923
高校バレー,8.806155312754473
エビリファイ,8.806190077777122
ヤマピー,8.806199008798533
暑中,8.806270440494464
フウフウ,8.806313399329266
nimbuzz,8.806318134699003
サンクマ,8.806383878508386
戦戦,8.806390124516913
escribir,8.806403553080608
蟲蟲,8.806536950037424
ノルム,8.806643819093608
キーコーヒー,8.80664934222149
センリ,8.806678288667431
敏樹,8.806681325642842
紙ふうせん,8.80673580152196
マクトゥームチャレンジ,8.806771130761806
enak,8.806773301549116
タウンカー,8.806839398150831
gettext,8.806845981750845
capt,8.806969004681042
afterlife,8.807060057425625
ジャンープ,8.807086409977462
拘禁,8.80711721331961
大津駅,8.807129105648968
坂下千里子,8.807530463907147
î,8.80757964984549
びばさん,8.807604374565171
backups,8.807654635799604
振り払える,8.807698769083267
ラーゲ,8.807710317731441
profiler,8.807749336534258
ニャンモナイト,8.807783762392157
セレネ,8.807797588000794
マドレボニータ,8.807869224799514
脱北者,8.807953593332805
얼른,8.808092780755095
ジーストア,8.808167989818358
胡廬鯛,8.808207081539893
レディアン,8.808271474541572
etoh,8.808294383287377
撚る,8.808488842626517
ギネ産婦人科の女たち,8.80856865385021
這不,8.808670705880898
クリード,8.808720923306412
乘,8.808825377303702
ディーゼルカー,8.808845483972004
ビィト,8.808987608504895
アッーーーーーーー,8.809001536587624
新弟子検査,8.809032812582094
スコチ,8.809099949371406
マンデルブロ集合,8.809174548856724
多磨霊園,8.809177935779191
万田,8.809221365761742
ソロゲー,8.809259371465728
悪夢探偵,8.809285381229174
mus,8.809294675691595
ルヴァ,8.809440817002878
engaging,8.809494556598663
都市景観,8.809503033742535
闘牙,8.809560163050667
方円,8.809565450015546
神秘体験,8.809639403983008
ウェイバー,8.809680530665302
マータ,8.809741561665474
王子公園,8.809797130754083
カポナータ,8.810048812783162
擇,8.81005076446276
ボールズ,8.810060134140597
ｷｨｨ,8.810284075492552
represents,8.810287483582282
onedrop,8.810287498871473
mijs,8.810299788474465
ｽﾞﾗ,8.810348877174714
rba,8.810378284502695
減数,8.810518201789973
ironruby,8.810629825891997
船幽霊,8.81074784405507
沿海,8.810768403327327
山本敏行,8.810809111504497
mkm,8.810812645425024
lowrider,8.810849045309917
戸部駅,8.810861817454889
fuki,8.810963103664163
杉玉,8.810967654555391
ゃうう,8.810981797054485
帰化人,8.810997397872063
万障,8.811034180799846
이벤트,8.811083707706784
homies,8.811096306267475
kant,8.811125810826056
兼職,8.811231818281033
inhale,8.811366220574644
ベツモノ,8.811417305359628
ペルト,8.811425625809079
メリカキャラソン,8.81146496341789
usable,8.811490892984823
大谷地,8.811528614720945
phpinfo,8.811538267819495
潮江文次郎,8.811549688366476
エルドラ,8.811553108174868
schaft,8.811563511951974
ワンサゲン,8.811753256865682
山部,8.811768660539686
検事長,8.811802258192387
ルシール,8.811835703422172
この胸の中で絡み付いた灼熱の闇,8.811948933596602
激しさと,8.811948933596602
ケムンパス,8.811965989630739
ゃだめ,8.811967968279783
妖逆門,8.81200381668032
pasti,8.812091442972973
fiquei,8.812171188368765
奥村チヨ,8.812186681110436
イッツコム,8.812220772548377
クフィム,8.812227331048744
傷病手当,8.812276653118914
ャン,8.812317797990797
葉山さん,8.812319771942734
ロザ,8.812327925791738
加西,8.812353796748045
ｙｊ,8.812413265422679
감사,8.81243022346119
sany,8.812492179141596
ｃｅｒｏ,8.812504321154773
banging,8.812524588235675
rockmusicfan,8.812538817867974
レジーム,8.812573382234245
aster,8.812698932814245
カレーニナ,8.812748419573243
鈴懸,8.81276605408834
误,8.812807422394723
altair,8.812845846279146
ハッシュテーブル,8.81290020139118
シェーファー,8.812914108638623
dsn,8.81299418805801
バリ伝,8.813008117858036
附ける,8.81307316855899
ﾃﾞﾃﾞﾝ,8.813088935288048
マユちゃん,8.813182978853149
ウオーカープラス,8.81321203576842
jak,8.813247185820908
miike,8.813291802744777
奇想曲,8.81336135852568
newborn,8.813384296543795
chewing,8.813422586888857
cyworld,8.813475059139787
乾期,8.813596660519524
ルヤ,8.813640035517775
稲城長沼,8.813643675051297
経済産業相,8.813771244723808
mico,8.813771332649193
参木,8.813810338556848
ｴｪｪ,8.813836285549456
ibuki,8.81393989853308
wwl,8.813964734571035
redmond,8.813996961134112
はちみつくまさん,8.814082164812428
limahl,8.814089397557233
ｔoｔ,8.814176486255876
ﾑﾎﾑﾎ,8.814206378968237
ｳｩｩｩｩ,8.81424105433208
twits,8.814267017826111
梅香,8.814267052517062
無何有の郷,8.814271267695272
絶望の丘,8.814298470805278
凍牌,8.81438167218871
大阪府枚方市,8.81455157082383
手編,8.814625741700265
玖珠,8.814694014808737
ユリコ,8.814736929561258
愛里,8.814837497272688
ナップザック,8.814855740787975
うっへり,8.81489472396249
サーキュラー,8.814950859986686
黒熊,8.81495446188887
やすたか,8.814974726578056
爸,8.814976783852954
デュワ,8.815049564320638
ninjam,8.815073889018864
神取,8.815160158332617
webmail,8.815248001647031
ﾆﾋﾋ,8.815288868840538
ｺﾞﾒﾝﾅｻｲｺﾞﾒﾝﾅｻｲ,8.815374461367396
ゴールデンハーフ,8.815385620370014
スイパラオフ,8.815390628861115
逆賊,8.815539994308748
やまびこ号,8.815571960870919
ブシドー,8.815629624795422
隠れ肥満,8.815636319900051
ナビスル,8.815661370704987
夜光虫,8.815763315025544
具陳,8.815797966648175
lending,8.815977517594527
jenka,8.815991431039862
safehouse,8.8160218019546
panoramic,8.816144653489287
将棋指し,8.816250165932422
ゅげえ,8.816280132822094
萩原健太,8.816284543145125
무료,8.81631613712793
達人王,8.816325238482937
estava,8.816544895528143
ぱるし,8.81656312835953
nomine,8.816577509238385
kcc,8.816592815541648
ダスク,8.816771507351108
勒,8.816821300336136
テレビせとうち,8.817107316568872
精神病理学,8.81715472096656
drown,8.817170670148617
睦む,8.817247801974192
twred,8.81724987612742
任天堂wii,8.817291099695664
セルシウス,8.817299098376939
食餌,8.817309435549205
犬子,8.81735368866022
ひとりっ子,8.817404035976882
これはえがい,8.817527848919761
泣きながら生きて,8.817620506450156
ﾂｨｰﾄ,8.817668247451486
ダ行,8.817753835135399
北急,8.817844659569587
ガンボス,8.817851544584244
喂喂,8.817863556505236
リンクスインターナショナル,8.81789320555289
ペガシス,8.818075493594154
ワイルドワイバーン,8.81807763380876
ーωー,8.818158145337636
目黒不動,8.818209075213183
meanwhile,8.81821955515748
真賀田四季,8.81835612044021
ㅜㅜ,8.818394666452887
pacland,8.818434015708561
mht,8.818587633233228
geohash,8.818634465844768
ojam,8.81872225443446
roctrax,8.818729527401873
gloss,8.818834742676389
傲娇,8.818992857001902
ｸﾈｸﾈ,8.819000265443512
lio,8.819035230962516
tokyocabinet,8.81903960731766
コンパクトディスク,8.819112539453847
奏楽,8.819126283133171
クイパラ,8.819135780092502
emang,8.819217208755004
むろさん,8.81926363027381
morimori,8.819336456387434
suzi,8.81933868405953
yasumi,8.819365502414175
オレジナル,8.819461392754148
kicker,8.819595356507838
greensleeves,8.819596892872122
重田,8.819617274719615
秋乃,8.8196229792416
ｽｽ,8.819639211808084
nacional,8.81967639881674
linen,8.819705403965479
ほう助,8.819733026931184
雄蘭,8.819758744727968
ドラキー,8.81976505162776
ﾍｯﾄﾞﾎﾝ,8.819841876155207
takayama,8.819912562480303
沙夜,8.819948770645764
nutrition,8.819961516536969
電文,8.819972402578983
snj,8.820041866762587
朝日美穂,8.820128309811173
氣象,8.820132797702346
maccollection,8.820166926694476
青大将,8.820184767139333
キットソン,8.820198201190511
ｉｍ,8.820238986510123
モニュ,8.820248537397424
ガロスペ,8.82032883802179
本塁打王,8.820354842548426
ﾊｧﾊｱ,8.820387347551312
八日目の蝉,8.820391841879717
melvin,8.82042848783859
fil,8.8204499770602
錆白兵,8.82050041656072
クレーメル,8.820505983517814
投機筋,8.820635550541178
税理士試験,8.820810185431476
mjb,8.820825312346587
マモ,8.820848923756541
異体字,8.820854071863723
ｩｸ,8.82087300982815
カミングスウィート,8.820878567004975
エマープ,8.820878957619756
halifax,8.820972365262014
鮎川なお,8.820992788856001
ミノー,8.82100413938204
描述,8.821008997047207
ツツ,8.821242999560981
sidi,8.821509806249365
imod,8.821525577102689
嵐メン,8.821527091808676
三橋美智也,8.821560346363277
色に出でにけりわが恋は,8.821561983541082
dde,8.821573434485517
ぽてっ,8.82158692938423
ファンデルサール,8.82160684665084
mintchip,8.821645094066051
スンホン,8.821653321115152
assistir,8.821784883518838
ころう,8.821785545336043
decks,8.821806298878705
椎名純平,8.821816588776143
冑,8.821845041344886
kyocera,8.821880641938261
tinymce,8.821898407109325
ざいますちゅっちゅ,8.822024251849074
ベルダスコ,8.822065680454136
graves,8.822106447809553
秋穂,8.82222606561447
ｵｷﾞｬｰ,8.822479849222493
tripwire,8.822480911683556
ﾃｨｸﾋﾞ,8.822502549148036
ドボ,8.822658038253218
アラビアンコースト,8.82270940485609
オオクニヌシ,8.822809015634881
通勤急行,8.82282773815929
エクスパンデッド,8.822857377108782
検索エンジン最適化,8.82291105038983
くもりときどきミートボール,8.82308404105278
ダルフール,8.823113892876583
アーマルド,8.823159887544513
你太,8.823274279434985
遅鈍,8.823296516442532
劉璋,8.823320275294206
avd,8.823359197946017
鎌池和馬,8.823396973839984
ウチラ,8.823431261239877
細谷佳正,8.82343424188984
ゆふいん,8.823483842918824
nuna,8.823539072734134
awaiting,8.823697438511822
歳三,8.823698179977567
ゴミムシ,8.82371342998324
カッチ,8.823722160256914
山科駅,8.82381480776825
魚井,8.823935023986358
幹夫,8.823959358453866
cdata,8.82400315443663
badlands,8.824041377668301
小澤マリア,8.824075756318976
戸島,8.824141422992584
日本教,8.824170695048297
merb,8.824252441933359
エーツー,8.824252674340087
侵,8.824272400323123
セルビナ,8.824276947757149
ラーオフ,8.824287168000437
yesasia,8.824306099372933
wsb,8.824349227599985
サユリ,8.824427151062524
膣内射精,8.824537538225332
豊田市駅,8.824540739180362
センシ,8.824568016425049
clipse,8.824601534420648
入局,8.824774356172398
ビックフット,8.82482517438624
ファルーカ,8.824895446470038
seasonic,8.824958466095262
cｔｒｌ,8.825004493300069
ヲチ板,8.82503268246959
大師線,8.825046005825687
発射オーライ,8.82512883243133
メッティ,8.82519128210838
ﾜｶﾞﾅﾊｲﾝﾌｨﾆﾃｨ,8.825199083723447
ニュルンベルクのマイスタージンガー,8.825234129105443
さったん,8.82533153003635
内面化,8.825372026544828
하다,8.825410318345513
ベリーニ,8.825441175694134
facepalm,8.8255373612264
装飾音,8.82553845856773
スノビズム,8.825590195207008
candycane,8.825629246926416
disillusion,8.82567519543402
ゅるるっ,8.825681159019128
ヨアキム,8.825819649712091
ブレイドコミックス,8.825829048241335
ｴｴｰ,8.82583746266905
青魔道士,8.825929289106892
picdumps,8.826060807596084
昨年12月,8.826106747704879
ヴォルティス,8.826142794813808
ユダヤ警官同盟,8.826157883816032
御園座,8.826189023440877
鴬,8.826321695133162
キャンベラ,8.82640573912973
試し斬り,8.826410815783506
鶏めし,8.826452672395906
ﾅｶﾅｲﾃﾞ,8.826478037126742
監査論,8.826602621990757
herring,8.826642715991706
毒林檎,8.826790661887662
quipu,8.826926156920265
ニソ,8.826938512313827
饗,8.826942642373492
ビルバイン,8.826949066000331
ちょこっとヒメ,8.8269692522108
fm愛知,8.826991226277755
ナショ,8.82701959698958
ちかげ,8.827039258579408
大倉忠義,8.827069425283979
ラススタ,8.827072173578534
文章読本,8.82714347778112
ﾊﾟｰｶｰ,8.827181857462866
擬声語,8.827206124820012
佐藤ありさ,8.82728305504592
アイマスレディオ,8.827311860984251
大地丙太郎,8.827358866327822
ベンキョ,8.827409195828366
戦士族,8.82744168936349
pozo,8.827448339419176
羽黒,8.827553186215228
イヂ,8.82755682658193
空の便,8.827631498206605
拙劣,8.827668463308697
proving,8.827674995529064
諭,8.82774540989073
伊藤塾,8.827794775733297
エンジェルビーム,8.827824559178879
斉射,8.827847584072542
やまたのおろち,8.827864613091181
バルカン砲,8.827941368832539
門徒,8.827998816097509
ｶﾞｰﾄﾞ,8.828014315299537
テレピン,8.828097804765973
donis,8.828133277305184
ﾍﾞｲﾍﾞﾍﾞｲﾍﾞ,8.828160725708546
krk,8.828192246039928
sacramento,8.828234794870786
twref,8.828267491137494
parar,8.82828016186599
facilities,8.82833264382993
geodefense,8.828376600045152
取材内容,8.828439645176392
osushi,8.828448861127315
steampunk,8.828464995225206
狩生,8.828516656181588
豊田線,8.828670456720134
skipping,8.828693101937379
汀こるもの,8.828739751784134
稲川素子,8.82874719411612
電位差,8.828752311763706
佐竹雅昭,8.82882001392963
オーディナリー,8.828913058700842
フォルラン,8.828927311582882
大尾,8.82905112276375
hanabsa,8.829100484560335
大機,8.82912605357183
米坂,8.829182193813004
柳眉,8.829307217772817
hiya,8.82931612673751
アバンティー,8.829320886921316
クビキリ,8.829344363901683
黒沼青葉,8.829453891274282
ココロとカラダ,8.829458316319654
maul,8.829497180263258
百名山,8.829533823624693
ズズッ,8.829658703425201
moron,8.829707753815939
coffe,8.829734878561965
ﾌﾗ,8.82973919817795
アンバ,8.829743744657629
日本の,8.829745106788257
乙女塾,8.829769833553351
schedules,8.829788471464513
青空片想い,8.829811266267287
千葉地裁,8.829825374148575
tmsf,8.829858976570916
冨貴,8.829862276164398
walnut,8.829879863649
大腸癌,8.829994376584974
heure,8.829997271289157
コテツ,8.829998339060124
algunas,8.830000107708694
終ノ空,8.830006249174836
ボクを包む月の光,8.83014223987248
ｽｶｯ,8.830290076256228
小幅安,8.830346752686244
井村,8.83035802300814
国学,8.830408370781306
